﻿Id;"Auteurs bibliographiques";Titre;Editeurs;"Année du publication";"Nombre de pages";ISSN;Url;"Lieux de consultation";Etat
9;"Grant, et al.";"Le guide ornitho";"Delachaux et Niestlé";2003;"400 ";;;;Actif
11;"Matz, et al.";"Guide des amphibiens et reptiles d'Europe";"Delachaux et Niestlé";2002;292;;;;Actif
58;"MAJERIS M., KEARNS P.";Ladybirds;"The Richmond Publishing co. LTD - Naturalists\' Handbooks";1989;103;0-85546-267-1;;-;Actif
38;"PRELLI R.";"Les fougères et plantes alliées de France et d'Europe occ.";"Belin - collection Tropicalia";2001;432;-;;-;Actif
12;"Tolman, et al.";"Guide des papillons d'Europe et d'Afrique du Nord";"Delachaux et Niestlé";2004;320;;;;Actif
7;Chinery;"Insectes de France et d'Europe occidentale";"Delachaux et Niestlé";2005;320;;;;Actif
13;"Jonsson, et al.";"Les oiseaux d'Europe d'Afrique du Nord et du Moyen-Orient";"Delachaux et Niestlé";2004;558;;;;Actif
26;"DUHAMEL G.";"Flore et cartographie des Carex de France";Boubée;1998;296;2-85004-094-0;;-;Actif
27;"CLEMENT E.J., SMITH D.P.J., THIRLWELL I.R.";"Illustrations of aliens Plants of the British Isles";"Botanical Society of the British Isle";2005;464;0-901158-32-1;;-;Actif
28;"STACE C.";"New Flora of the British Isles";"Cambridge University Press";"2005 (réédition)";1130;0-521-58935-5;;-;Actif
29;"FITTER R., FITTER A., FARRER A.";"Guide des Graminées, Carex, Joncs, fougères";"Delachuax et Niestle";"1991 (réédition)";256;2-603-00752-1;;-;Actif
30;"HUBBARD C.E.";Grasses;"Penguin Science";"1992 (3eme édition)";476;0-14-013227-9;;-;Actif
32;"DELFORGE P.";"Guide des Orchidées d'Europe, d'Afrique du Nord et du Proche";"Delachaux et Niestle";1994;481;2-603-00929-X;;-;Actif
34;"PORTAL R.";"Poa de France, Belgique et Suisse";"PORTAL R.";2005;303;-;;-;Actif
6;"Sidney, et al.";"Guide des graminées, carex, joncs et fougères d'Europe";"Delachaux et Niestlé";1998;255;;;;Actif
2;Bonnier;"Flore complète portative de la France, de la Suisse et de la";"Belin ";1985;425;;;;Actif
1;"Rameau, et al.";"Flore forestière française Plaines et collines";"Institut pour le développement forestier";1993;;;;;Actif
25;"JERMY A.C., CHATER A.O., DAVID R.W.";"Sedges of the British Isles";"Botanical Society of the British Isle - Handbooks no. 1.";"2000 (réédition)";268;0-901158-05-4;;-;Actif
36;"TOUFFET J.";"Les Sphaignes du Massif armoricain. etc.";"Thèse à l\'Université de Rennes";1969;357;-;;-;Actif
37;"BARDAT J. et al.";"Prodrome des végétations de France";"Muséum national d\'Histoire Naturelle - Collection Patrimoines naturels";2004;171;1281-6213;;-;Actif
39;"RIOU-NIVERT Ph.";"Les résineux, tome I : connaissance et reconnaissance";"Institut pour le Développement Forestier";2001;256;2-904740-75-9;;-;Actif
40;"KERGUELEN M., PLONKA F.";"Les Festuca de la flore de France (Corse comprise)";"Société Botanique du Centre Ouest (Bulletin spécial no. 10)";1989;368;0154-9898;;-;Actif
41;"JAUZEIN Ph.";"Flore des champs cultivés";"SOPRA - INRA Editions";1995;898;2-7380-0594-2;;-;Actif
42;"KONIG C.";"Mammifères sauvages d'Europe";Hatier;1970;256;-;;-;Actif
43;"HEU R.";"Le petit guide des mammifères sauvages d'Europe";Hachette;1975;159;4-5627-1-75;;-;Actif
45;"HEINZEL H., FITTER R., PARSLOW J.";"Oiseaux d'Europe, d'Afrique du Nord et du Moyens Orient";"Delachuax et Niestle";1992;319;2-603-00866-8;;-;Actif
46;"MULLARNEY K., SVENSSON L., ZETTERSTROM D, GRANT P.";"Le Guide ornitho";"Delachaux et Niestle";1999;401;2-603-01142-1;;-;Actif
47;"JONES D.";"Guide des Araignées et des opilions d'Europe";"Delachaux et Niestle";1990;384;2-603-00704-1;;-;Actif
48;"PFLEGER V.";"Guide des coquillages et mollusques";Hatier;1989;190;0750-8921;;-;Actif
53;ZAHRADNIK-SEVERA;"Guide des insectes";Hatier;1978;318;2-218-02261-3;;-;Actif
